Title,Description,Category,Files
"Vilafranca de Bonany",,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/203916.pdf
Sineu,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191225.pdf
Sencelles,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191224.pdf
"Santa Eugènia",,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191223.pdf
"Sant Joan",,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/2021-09/Sant%20Joan.jpg
"Maria de la Salut",,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191221.pdf
Montuïri,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191220.pdf
Petra,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191219.pdf
Porreres,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191218.pdf
Llubí,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191216.pdf
"Lloret de Vistalegre",,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191215.pdf
"Segona conv. de subvencions a la instal·lació de joves agricultors","Segona convocatòria de subvencions a la instal·lació de joves agricultors. 
BOIB Núm. 194 EXT. de 34/12/2010. Termini per presentar sol·licituds: 4 de febrer de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/189861.pdf
"Segona conv. d'ajudes per a la contractació d'assegurances combinades a la CAIB","Segona convocatòria de les ajudes per a la contractació d'assegurances agràries combinades a la CAIB. BOIB Núm. 190 de 30 de desembre de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/189796.pdf
"Ajudes de minimis destinades a la indústria agroalimentària","Ajudes de minimis destinades a la indústria agroalimentària per a la millora de la capacitat tècnica de gestió de subproductes d'origen animal no destinats al consum humà. BOIB Núm. 190 de 30 de desembre de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/189797.pdf
"Ajudes per a actuacions en el medi rural en el marc del Pla Pilot de la Llei 45/2007","Ajudes per a actuacions en el medi rural en el marc del Pla Pilot de la Llei 45/2007, adreçades a : Agricultors professionals i explotacions agràries inscrits en el Registre General d'explotacions agràries (RGEA).
Les actuacions subvencionables són:
-Rehabilitació de marges i parets seques.
-Tancament de tanques i finques.
-Cultius tradicionals.
-Recuperació i manteniment de l'olivar i garroverar de muntanya.
-Síquies i altres sistemes de drenatge.
-Abeuradors.
-Manteniment de garrigues i ullastres i alzines.
-Utilització de compost com a adob.
-Racionalització de regadiu.
-Control biològic de plagues.
-Horticultura tradcional.
-Venda directa de productes.
-Apicultura per a la polinització.
BOIB Núm. 190 de 30 de desembre de 2010. Termini de presentació de sol·licituds i documentació, fins dia 31 de gener de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/189798.pdf
"Subv.per a desplaçaments fora del domini lingüístic d'escriptors en llengua catalana pel 2011","Subv. de l'Institut Ramon Llull per a desplaçaments fora del domini lingüístic d'escriptors en llengua catalana durant el 2011. BOIB Núm. 186 de 21/12/2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/189717.pdf
"Subv.per a activ. de promoció exterior de la literatura catalana pel 2011.","Subv. de l'Institut Ramon Llull er a activitats de promoció i difusió exterior de la literatura catalana que es realitzin durant el 2011. BOIB Núm. 186 de 21/12/2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/189716.pdf
"Subv. per a residències de traductors de literatura catalana durant el 2011.","Subvencions de l'Institut Ramon Llull per a residències de traductors de la literatura catalana que es realitzin durant el 2011. BOIB Núm. 186 de 21/12/2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/189714.pdf
"Subv. per a la traducció d'obres literàries a la llengua catalana durant el 2011","Subvencions de l'Institut Ramon Llull adreçades a editorials per a la traducció d'obres literàries i de pensaments originals en llengua catalana durant el 2011. BOIB Núm. 186 de 21/12/2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/189711.pdf
"Ajudes per al manteniment de les estructures dels sindicats i organitzacions sindicals","Ajudes per al manteniment de les estructures dels sindicats i de les organitzacions sindicals. BOIB Núm. 179 de dia 9/12/2010.Termini per presentar sol·licituds fins dia 28 de desembre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/188770.pdf
"Ajudes a organitzacions sense lucre per fomentar la Responsabilitat Social Corporativa","Ajudes adreçades a organitzacions sense ànim de lucre per fomentar la responsabilitat socials corporativa. BOIB Núm. 183 EXT. de dia 16/12/2010.Termini per presentar sol·licituds fins dia 21 de desembre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/188769.pdf
"Ajudes de transport escolar als alumnes no universitaris pel curs 2010-2011","Ajudes de transport escolae per als alumnes que cursen estudis als centres docents no universitaris durant el curs escolar 2010/2011. BOIB Núm. 176 de 02/12/2010. Termini per presentar sol·licituds fins dia 16 de desembre de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/187241.pdf
"Premis d'Investigació Institut d'Estudis Baleàrics 2010","Convocatòria de la primera edició dels Premis d'Investigació Institut d'Estudis Baleàrics per l'any 2010.BOIB Núm. 176 de 02/12/2010. Termini per presentar sol·licituds fins dia 12 de desembre de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/187240.pdf
"Subvencions per a la implantació de serveis de gestió, i assessorament","Subvencions de minimis per a la implantació de serveis de gestió, substitució i assessorament de les explotacions agràries. BOIB Núm. 168 EXT de 18 de novembre de 2010. Termini per presentar sol·licituds fins dia 26 de novembre de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/186532.pdf
"Ajudes per fomentar l'associacionisme d'APIMA's i AA's pel curs 2009-2010","Ajudes per fomentar l'associacionisme de pares i mares d'alumnes (APIMA) i d'alumnes (AA) per al curs 2009-2010. BOIB Núm. 168 EXT. de dia 18/11/2010.Termini per presentar sol·licituds fins dia 28 de novembre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/186530.pdf
Emprenedor,,"Destacats- Desenvolupament local",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/182010.pdf
"Certàmens i premis del Programa Cultural Art Jove","Convocatòria dels certàmens i premis del Programa Cultural Art Jove pel 2010.
Els destinataris d'aquests certàmens són els joves residents a les Illes Balears d'edats compreses entre els 16 i 60 anys a dia 31 de desembre de 2010.

Els certàmens que es convoquen són els relatius a:
-Arts visuals.
-Música per a joves intèrprets solistes.
-Disseny.
-Literatura en poesia.
-Dansa contemporània.
-Música jove contemporània.
-Fotografia Cooperart.
Mes info al BOIB Núm. 154 de 26 d'octubre de 2010. Termini per presentar sol·licituds fins dia 30 de novembre de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/180681.pdf
"Ajudes per a les despeses d'assistència a persones dependents pel 2010 i 2011.","Ajuts econòmics destinats a sufragar les despeses derivades de l'assistència personal a persones en situació de gran dependència per als anys 2010 i 2011. BOIB Núm. 150 de 19/10/2010. Termini per presentar sol·licituds fins dia 30 de novembre de 2011.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/180171.pdf
"Ajuts destinats a afavorir l'estabilitat laboral dels treballadors/res","Ajudes per afavorir l'estabilitat laboral de treballadors que sol·liciten poder gaudir del dret de reducció de jornada o per aquells autònoms/mes que per motius de maternitat, adopció o acolliment, ncessitin contractar una persona per substituir-los. BOIB Núm. 149 de 16/10/2010. Termini per presentar sol·licituds fins dia 31 d'octubre de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/180170.pdf
"Ajudes per afavorir l'estabilitat laboral de treballadors","Ajudes per afavorir l'estabilitat laboral de treballadors que sol·liciten poder gaudir del dret de reducció de jornada o per aquells autònoms/mes que per motius de maternitat, adopció o acolliment, ncessitin contractar una persona per substituir-los. BOIB Núm. 149 de 16/10/2010. Termini per presentar sol·licituds fins dia 31 d'octubre de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/180169.pdf
"Premi Joves i Iguals del Consell de Mallorca pel 2010.","L'objectiu d'aquesta convocatòria és premiar els millors espots publicitaris realitzats per gent jove que tractin temes relacionats amb joventut i igualtat. BOIB Núm. 145 de 07/10/2010.
Termini per presentar sol·licituds fins dia 7 de novembre de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/179330.pdf
"Ajudes per fomentar la producció de productes agrícoles de qualitat pel 2010","Ajudes a consells reguladors que gestionin marques de qualitat de productes agrícoles (denominacions d'origen, indicacions geogràfiques protegides, vins amb denominació d'origen,etc). BOIB Núm. 145 de 7 d'octubre de 2010. Termini per presentar sol·licituds fins dia 30 d'octubre de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/179319.pdf
"Subv. a associacions de gent gran pel 2010","Subv. per al manteniment i desenvolupament d'activitats de les associacions i entitats que fan feina en el sector de la gent gran pel 2010. BOIB Núm. 143 de 02/10/2010.Termini per presentar sol·licituds fins dia 22 d'octubre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/178713.pdf
"2ª convocatòria d'ajudes per a replantar arbres pel 2010.","2ª Convocatòria d'ajudes per a replantar arbres (ametlers, garrovers, figueres i/o albarcoquers).BOIB Núm. 142 de 30 de setembre de 2010. Termini per presentar sol·licituds fins dia 29 d'octubre de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/177961.pdf
"Ajudes al desenvolupament del programa de millora genètica del bestiar boví lleter","Ajudes al desenvolupament del programa de millora genètica del bestiar boví lleter amb aptituds de producció lletera.  BOIB Núm. 45 de 29/03/2011. TErmini per presentar sol·licituds fins dia 13 d'abril de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197714.pdf
"Pla d'Empresa","Presentació que inclou aspectes bàsics d'un Pla d'Empresa:
-Definició de Pla d'Empresa.
-Per a què serveix un Pla d'Empresa.
-Com s'ha d'elaborar un Pla d'Empresa.","Enllaços Desenvolupament local",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/176986.zip
"Guia de recursos per a persones emprenedores","Guia de recursos públics i privats per a persones emprenedores, amb fitxes individualitzades de les entitats que ofereixen serveis d'informació i assessorament empresarial.","Enllaços Desenvolupament local",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/176985.pdf
"Subv. per a la promoció i foment de l'autoocupació de les dones","Subv. per a la promoció i el foment de l'autoocupació entre les dones. BOIB Núm. 136 de 18/09/2010. Termini per presentar sol·licituds fins dia 28 de setembre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/176556.pdf
"Subv. per a la promoció i foment de l'autoocupació de les dones","Subv. per a la promoció i el foment de l'autoocupació entre les dones. BOIB Núm. 136 de 18/09/2010. Termini per presentar sol·licituds fins dia 28 de setembre de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/176555.pdf
"Subvencions per a implantar mesures de responsabilitat social","Subvencions a empreses de més de 20 i menys de 250 treballadors per a implantar mesures de responsabilitat social. BOIB Núm. 124 de 24/08/2010. Termini per presentar sol·licituds fins dia 8 de setembre de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/173600.pdf
"Subvencions per a societats de caçadors","Subvencions per a la realització d'activitats promogudes per les societats de caçadors. BOIB Núm. 123 de 21/08/2010. Termini per presentar sol·licituds: 21 de setembre de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/173505.pdf
"Subvencions de foment de la cooperació per al desenvolupament de nous productes agraris pel 2010.","Subvencions de foment de la cooperació per al desenvolupament de nous productes, processos i tecnologies dintre del sector agrari pel 2010.BOIB Núm. 123 de 21/08/2010. Termini per presentar sol·licituds: 3 de desembre de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/173504.pdf
"Ajudes per fomentar l'ús de l'aigua regenerada per al reg de cultius d'alta demanda hídrica","Ajudes a titulars de certes explotacions agràries i ramaderes per fomentar l'ús de l'aigua regenerada per al reg de cultius d'alta demanda hídrica, tals com els farratges i l'alfals. Termini per presentar sol·licituds fins dia 17 de setembre de 2010. BOIB Núm. 120 de 17 d'agost de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/173237.pdf
"Ajudes per a capital circulant en el sector primari","Ajudes a titulats d'explotacions agràries inscrites al corresponent registre, a cooperatives agràries, etc, per al finançament de capital circulant .BOIB Núm. 118 de 12 d'agost de 2010. Termini per presentar sol·licituds fins dia 31 d'agost de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/172563.pdf
"Correció d'errors de les subvencions a mitjans de comunicació social","Correcció d'errors detectats a la convocatòria de subvencions adreçades a ràdios  i produccions audiovisuals amb difusió a les Illes Balears. BOIB Núm. 117 de 10/08/2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/172425.pdf
"Ajudes per a fer formació adreçada a professorat no universitari","Ajuts adreçats a  entitats sense ànim de lucre per a dur a terme formació a professorat no universitari. BOIB Núm. 117 de 10/08/2010. Termini per presentar sol·licituds fins dia 2 de setembre de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/172422.pdf
"Ajuts per dur a terme projectes del programa ""Joventut en acció""","Ajuts adreçats a determinades associacions i entitats juvenils per dur a terme projectes inclosos en el programa ""Joventut en acció"". BOIB Núm. 117 de 10/08/2010. Termini per presentar sol·licituds fins dia 30 d'octubre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/172421.pdf
"Subv. de suport a les produccions audiovisuals fetes en l'àmbit de les Illes Balears","Subv. de suport a les produccions audiovisuals fetes en l'àmbit de les Illes Balears per productors i professionals del món audiovisual. BOIB núm. 116, 07/08/2010, Termini: 25 d'agost de 2010",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/172100.pdf
"Subv. a les emissores de ràdio amb difusió a les Illes Balears","Subv. de suport a la programació feta per les emissores de ràdio amb difusió a les Illes Balears. BOIB núm. 116, 07/08/2010, Termini: 25 d'agost de 2010",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/172099.pdf
"Ajuts per promocionar l'ocupació autònoma","Ajut a desocupats/ades que es vulguin establir com a treballadors autònoms. BOIB Núm. 113 de 31/07/2010. Termini per presentar sol·licituds fins dia 31 d'agost de 2010.","Persones desocupades",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/171914.pdf
"Subvencions en matèria d'escoles de formació d'educadors de temps lliure pel 2010","Subvencions adreçades a escoles de formació d'educadors de temps lliure pel 2010. BOIB núm.110, 24/07/2010, Termini: 24 d'Agost de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/171892.pdf
